Subject,Start Date,Start Time,Location,Description
Palokan Säbä: Harkka,2024-05-22,19:45,"",https://palokansaba.nimenhuuto.com/events/18247192
Palokan Säbä: Pahacup Palokan puulaaki mestaruus,2024-05-26,14:30,Palokan liikuntahalli - urheilukeskuksen P-paikalla,"https://palokansaba.nimenhuuto.com/events/18201185  
4 joukkuuen Pahacup, jota itse isännöidään 
Klo 15.00 Palokan Säbä - WP Mix 
Klo 16.00 Jyväskylän VPK - Tipa Harraste 

Klo 17.30 sijat 3-4 
Klo 18.30 sijat 1-2"
Palokan Säbä: Harkka,2024-05-29,19:45,"",https://palokansaba.nimenhuuto.com/events/18247193
Palokan Säbä: Harkat Palokan koulun iso sali,2024-06-04,20:45,"",https://palokansaba.nimenhuuto.com/events/18263856
Palokan Säbä: Harkat Palokan koulun iso sali,2024-06-11,20:45,"",https://palokansaba.nimenhuuto.com/events/18263857
Palokan Säbä: Harkat Palokan koulun iso sali,2024-06-18,20:45,"",https://palokansaba.nimenhuuto.com/events/18263858
Palokan Säbä: Harkat Palokan koulun iso sali,2024-06-25,20:45,"",https://palokansaba.nimenhuuto.com/events/18263859
Palokan Säbä: Harkat Palokan koulun iso sali,2024-07-02,20:45,"",https://palokansaba.nimenhuuto.com/events/18263860
Palokan Säbä: Harkat Palokan koulun iso sali,2024-07-09,20:45,"",https://palokansaba.nimenhuuto.com/events/18263861
Palokan Säbä: Harkat Palokan koulun iso sali,2024-07-16,20:45,"",https://palokansaba.nimenhuuto.com/events/18263862
Palokan Säbä: Harkat Palokan koulun iso sali,2024-07-23,20:45,"",https://palokansaba.nimenhuuto.com/events/18263863
Palokan Säbä: Harkat Palokan koulun iso sali,2024-07-30,20:45,"",https://palokansaba.nimenhuuto.com/events/18263864
Palokan Säbä: Harkat Palokan koulun iso sali,2024-08-06,20:45,"",https://palokansaba.nimenhuuto.com/events/18263865
